﻿location_id,funded
1024024172,No
1131245277,No
1010925376,No
1073602272,No
1133880923,No
1348275507,No
1353268059,No
1355006114,No
1356676249,No
1137206975,No
1353327011,No
1047249297,No
1133961123,No
1123967412,No
1084491659,No
1117751256,No
1133863250,No
1309071787,No
1317200496,No
1348123654,No
1355033611,No
1355973082,No
1119348221,No
1117880742,No
1131631977,No
1295344654,No
1295321348,No
1348183545,No
1414531854,No
1137219856,No
1317010060,No
1316992207,No
1353217196,No
1353253781,No
1355976139,No
1414510606,No
1133982371,No
1317007206,No
1348165354,No
1353369507,No
1355912395,No
1024116472,No
1134003619,No
1134035292,No
1288329336,No
1348121138,No
1353296277,No
1355910675,No
1355933643,No
1356744845,No
1356668220,No
1010853265,No
1117869919,No
1119353133,No
1309114621,No
1353321100,No
1356014519,No
1414506032,No
1057602429,No
1117791634,No
1119395629,No
1317001295,No
1353388239,No
1010917009,No
1084500747,No
1117742168,No
1119337338,No
1348192851,No
1355982388,No
1129518706,No
1131632315,No
1134044598,No
1348166150,No
1131583848,No
1123962162,No
1131244218,No
1353277087,No
1356040942,No
1356019431,No
1414510944,No
1073610152,No
1117926266,No
1133918478,No
1133951110,No
1139901610,No
1315698836,No
1310366992,No
1348183957,No
1355069354,No
1356680013,No
1049812989,No
1119342745,No
1134021426,No
1317223029,No
1348201412,No
1355006984,No
1123967546,No
1317175266,No
1348180164,No
1049766294,No
1049773364,No
1117676855,No
1315669642,No
1353350789,No
1355088561,No
1117925605,No
1131587191,No
1139980608,No
1348120688,No
1353338907,No
1139983164,No
1355909750,No
1117780968,No
1117769484,No
1119373811,No
1137215831,No
1348287878,No
1354976410,No
1355997298,No
1355922293,No
1412373164,No
1049751017,No
1131615715,No
1288396752,No
1353297224,No
1356033445,No
1010840939,No
1083393719,No
1117891138,No
1138102244,No
1353373872,No
1353218787,No
1049759424,No
1117869890,No
1315699234,No
1356025493,No
1119362911,No
1133927506,No
1010841331,No
1117694671,No
1353278701,No
1348238996,No
1354988292,No
1356618725,No
1131241312,No
1348138421,No
1049804960,No
1133966072,No
1117696729,No
1119368905,No
1134027397,No
1348304612,No
1356620783,No
1117761847,No
1117717977,No
1315966939,No
1117917859,No
1133878601,No
1353311104,No
1024026141,No
1348252315,No
1024115570,No
1133943487,No
1133979368,No
1348120651,No
1355922376,No
1049765335,No
1117791768,No
1348225139,No
1353352203,No
1133907157,No
1134014871,No
1353214628,No
1353318097,No
1117604727,No
1117952343,No
1133856852,No
1131656754,No
1315676512,No
1317005222,No
1353302760,No
1348151548,No
1355953989,No
1117903919,No
1348228196,No
1356699781,No
1356682469,No
1356644427,No
1356712347,No
1317173623,No
1353237542,No
1414519130,No
1057628357,No
1119382261,No
1133872690,No
1317178060,No
1049764711,No
1309025850,No
1316995939,No
1414535160,No
1092219879,No
1117699222,No
1348114740,No
1356648002,No
1356750890,No
1117961752,No
1117967949,No
1123977393,No
1309517485,No
1355049105,No
1107995277,No
1133957682,No
1134024280,No
1117713769,No
1119377289,No
1315695779,No
1317170048,No
1353319740,No
1353268591,No
1348239079,No
1356683070,No
1414521924,No
1081081705,No
1112175671,No
1133911356,No
1295336198,No
1295342687,No
1355946773,No
1356746814,No
1119337209,No
1133960536,No
1353245571,No
1353249899,No
1133853712,No
1119336413,No
1119370754,No
1353314957,No
1348199371,No
1356738424,No
1133945823,No
1414495764,No
1402966353,No
1412385069,No
1049802295,No
1117704741,No
1137201576,No
1353240659,No
1348149928,No
1354987419,No
1355028707,No
1414549100,No
1073610653,No
1092227908,No
1353247841,No
1133852524,No
1356056090,No
1133917267,No
1317035252,No
1353341117,No
1355051163,No
1356642091,No
1024024023,No
1133971983,No
1134025001,No
1137223800,No
1309076135,No
1123937625,No
1133879354,No
1315693008,No
1353299703,No
1354993519,No
1010893860,No
1134060550,No
1317019583,No
1317033778,No
1356693478,No
1117929060,No
1119379144,No
1133863324,No
1353308986,No
1355087539,No
1049803377,No
1288413861,No
1315946129,No
1356033070,No
1057603299,No
1081085661,No
1117743799,No
1119373436,No
1356713644,No
1356736950,No
1010925195,No
1049763500,No
1133997198,No
1355020220,No
1412373104,No
1131581151,No
1316978063,No
1355031432,No
1403294905,No
1049792514,No
1117933196,No
1131582923,No
1316981999,No
1317003639,No
1353211857,No
1084499762,No
1133972418,No
1348295169,No
1356709147,No
1356755842,No
1117717894,No
1117725720,No
1133951170,No
1288412149,No
1348275959,No
1356622681,No
1414529166,No
1356714743,No
1117754748,No
1117711465,No
1356628277,No
1356662901,No
1010859725,No
1288405156,No
1353248282,No
1355019092,No
1119379347,No
1133926882,No
1317033134,No
1355013496,No
1131663418,No
1119368965,No
1288327157,No
1348247403,No
1356013136,No
1356663262,No
1355915804,No
1355992970,No
1084485507,No
1092218608,No
1133880997,No
1317002225,No
1356619887,No
1356037773,No
1451656709,No
1049784170,No
1117961394,No
1119395245,No
1353328837,No
1117951968,No
1131624165,No
1133855235,No
1133990626,No
1315717671,No
1315692865,No
1353229590,No
1348166284,No
1354993330,No
1057624232,No
1081086617,No
1133891379,No
1348303118,No
1348316102,No
1355046251,No
1356002788,No
1356667733,No
1356704361,No
1316997067,No
1348250197,No
1084514581,No
1131645210,No
1133932793,No
1134051327,No
1315656721,No
1317027223,No
1309085561,No
1353374373,No
1117911387,No
1123947297,No
1131668373,No
1348162208,No
1355000369,No
1133976371,No
1139997044,No
1137207507,No
1348176666,No
1355054077,No
1412383403,No
1414494181,No
1133997619,No
1137215771,No
1315938684,No
1348164123,No
1353262096,No
1356734517,No
1117740885,No
1131249888,No
1315957971,No
1353322926,No
1010823266,No
1356656346,No
1049756570,No
1084491733,No
1117967102,No
1315654680,No
1315708202,No
1348162852,No
1348285385,No
1353311900,No
1355924712,No
1356740820,No
1049778651,No
1131210120,No
1355011063,No
1355896345,No
1049777177,No
1084518577,No
1134026693,No
1049810450,No
1133861014,No
1353280075,No
1010824666,No
1123969212,No
1131245932,No
1353266450,No
1010912798,No
1057621839,No
1117883670,No
1353326401,No
1356004145,No
1355947832,No
1356030113,No
1049790496,No
1107987869,No
1315690429,No
1348242142,No
1348127621,No
1348202703,No
1356017710,No
1355932263,No
1105647047,No
1119390047,No
1131629601,No
1134036969,No
1288408757,No
1309092173,No
1348301950,No
1356031510,No
1049776696,No
1129524296,No
1295300841,No
1348149842,No
1355042404,No
1355009440,No
1133945030,No
1133962342,No
1315937324,No
1355086105,No
1355074990,No
1414474101,No
1010848553,No
1107983415,No
1117926226,No
1117755415,No
1315926301,No
1412385484,No
1131648101,No
1295326766,No
1348140233,No
1353272707,No
1348228342,No
1355975214,No
1356621682,No
1117679895,No
1119399679,No
1138127608,No
1348277330,No
1356758029,No
1049799026,No
1348178083,No
1353224907,No
1355056828,No
1356701032,No
1010824388,No
1010905550,No
1084479181,No
1133980596,No
1049766523,No
1129515700,No
1131232822,No
1353377865,No
1355022407,No
1356631483,No
1356680757,No
1010884448,No
1049765295,No
1117933365,No
1133986507,No
1073631423,No
1073634672,No
1117781054,No
1348167515,No
1348177256,No
1355046749,No
1355954593,No
1403039185,No
1133967569,No
1315960865,No
1348217977,No
1353375263,No
1355051767,No
1412408438,No
1117777098,No
1117934258,No
1131579528,No
1131241066,No
1288415292,No
1295304436,No
1010871052,No
1049805710,No
1139888852,No
1317025079,No
1348189221,No
1356053840,No
1356670670,No
1356664338,No
1315683399,No
1355058992,No
1355084960,No
1355035348,No
1084506698,No
1309088535,No
1348213151,No
1356028201,No
1356021254,No
1356670956,No
1049792408,No
1139984017,No
1137211134,No
1315941154,No
1356627315,No
1414528848,No
1131578340,No
1133910626,No
1133912790,No
1133968396,No
1309039590,No
1119362573,No
1133943902,No
1295317546,No
1348116649,No
1348312518,No
1356005459,No
1117724801,No
1117959250,No
1119343787,No
1348134651,No
1355926352,No
1356055921,No
1356619518,No
1117738887,No
1131594676,No
1309026371,No
1353303035,No
1348290835,No
1353284798,No
1348212006,No
1354996851,No
1348309570,No
1356682011,No
1117975778,No
1295349786,No
1348294144,No
1353349624,No
1356711288,No
1117895761,No
1353221160,No
1356001543,No
1356648171,No
1088858192,No
1316976091,No
1354996161,No
1084507674,No
1117959897,No
1133898744,No
1010822848,No
1057625088,No
1117871765,No
1137207825,No
1353319371,No
1355019181,No
1355013187,No
1355041319,No
1356749785,No
1356706505,No
1414516883,No
1119395958,No
1133858412,No
1348225033,No
1356031098,No
1355923043,No
1402960273,No
1024116005,No
1131619170,No
1119382284,No
1355919405,No
1414474387,No
1356640703,No
1451600482,No
1356666671,No
1117695103,No
1117939605,No
1119392228,No
1315654737,No
1317185405,No
1348302093,No
1353297184,No
1083389683,No
1084472749,No
1137214082,No
1295353845,No
1317178930,No
1348240433,No
1354989400,No
1117778698,No
1117734164,No
1143971393,No
1315926444,No
1355896099,No
1133980739,No
1134056823,No
1353289876,No
1353325425,No
1403227686,No
1010927365,No
1092229136,No
1119399267,No
1134013686,No
1134035621,No
1355049022,No
1355992947,No
1355961194,No
1117897673,No
1133882889,No
1348191823,No
1353257290,No
1355993216,No
1414519156,No
1414553780,No
1117675939,No
1133848906,No
1295335422,No
1353367357,No
1117729650,No
1143965010,No
1315690850,No
1348162311,No
1355037807,No
1134013889,No
1353361446,No
1348240997,No
1355029294,No
1356723110,No
1047241150,No
1117919405,No
1131671467,No
1134023235,No
1143971957,No
1315689722,No
1315933955,No
1348189988,No
1356694036,No
1047242919,No
1084487837,No
1084502825,No
1117702614,No
1353360613,No
1355012563,No
1355994782,No
1010889214,No
1057603963,No
1107991447,No
1353219703,No
1354975540,No
1402990695,No
1117605766,No
1117944683,No
1356727186,No
1049814426,No
1084500223,No
1117603164,No
1123934167,No
1317190752,No
1356713764,No
1010922659,No
1117702411,No
1123967317,No
1133887403,No
1309096484,No
1348263470,No
1354986798,No
1117887729,No
1117969807,No
1117922353,No
1131661606,No
1133984738,No
1348124455,No
1315666559,No
1117761326,No
1117911659,No
1315695633,No
1315712616,No
1355047751,No
1355920298,No
1131624254,No
1131608602,No
1353320911,No
1353341592,No
1010840100,No
1134033019,No
1134018529,No
1309077320,No
1348304569,No
1414497467,No
1356694743,No
1010840461,No
1010861142,No
1123930858,No
1137203657,No
1348211156,No
1356652104,No
1073609033,No
1117694900,No
1133882056,No
1133990523,No
1134035057,No
1134016491,No
1049785149,No
1134025837,No
1315945213,No
1412386048,No
1414500195,No
1117736563,No
1117951991,No
1119368862,No
1315959720,No
1315667123,No
1317182803,No
1355932827,No
1117719394,No
1119356897,No
1117762674,No
1119402845,No
1317005308,No
1355075740,No
1084499221,No
1092223789,No
1133929335,No
1131224790,No
1356646651,No
1288402846,No
1317027930,No
1353371751,No
1353260456,No
1131582130,No
1134033540,No
1348200585,No
1402961793,No
1049774758,No
1057629605,No
1057615447,No
1049753510,No
1117740450,No
1133922786,No
1133972564,No
1348292859,No
1353301217,No
1356709854,No
1356736904,No
1084479347,No
1139888769,No
1315676177,No
1356733558,No
1117909037,No
1117916863,No
1119363034,No
1117969724,No
1137185744,No
1353302614,No
1348288837,No
1355909355,No
1049802544,No
1315673094,No
1356617892,No
1402836930,No
1348127220,No
1353312979,No
1354993310,No
1355965250,No
1355027439,No
1057616386,No
1049777901,No
1119405012,No
1316996231,No
1348236832,No
1355087270,No
1073622309,No
1117725740,No
1117874908,No
1414529186,No
1117968868,No
1133894771,No
1353225471,No
1010847889,No
1049796115,No
1123974290,No
1134060192,No
1317031757,No
1353242806,No
1355959253,No
1356749725,No
1117887789,No
1139993612,No
1348106396,No
1348190964,No
1117746879,No
1117979548,No
1123962348,No
1119345384,No
1315684518,No
1315962969,No
1010911633,No
1081083726,No
1133953002,No
1139970389,No
1139998066,No
1117781549,No
1133963885,No
1348123393,No
1348297204,No
1356647507,No
1117915804,No
1131574101,No
1123934851,No
1309101937,No
1355000280,No
1356668128,No
1057617783,No
1117608617,No
1133863699,No
1356671271,No
1010893442,No
1317169501,No
1356043272,No
1355070453,No
1414497573,No
1123946072,No
1309071695,No
1348201306,No
1353248717,No
1010858772,No
1117690214,No
1133918535,No
1317004057,No
1348211780,No
1088850761,No
1117871081,No
1083390997,No
1134055220,No
1295298840,No
1354996453,No
1131651244,No
1131598383,No
1131617945,No
1356703943,No
1356744753,No
1010904866,No
1049780669,No
1353337081,No
1356046040,No
1117702156,No
1117675647,No
1133867180,No
1295317861,No
1354969944,No
1353386461,No
1356004603,No
1356739469,No
1414505602,No
1107982754,No
1119354581,No
1123942245,No
1288402016,No
1143970958,No
1356622864,No
1119338500,No
1295342504,No
1295351701,No
1317013881,No
1117683785,No
1316978355,No
1315688431,No
1348289175,No
1348282926,No
1073613003,No
1117601020,No
1119398222,No
1119380910,No
1119389566,No
1133895398,No
1131605894,No
1133999411,No
1315927443,No
1315936099,No
1049771472,No
1133986192,No
1353337622,No
1355032520,No
1356045499,No
1084082740,No
1084506194,No
1348286948,No
1353335395,No
1010903698,No
1134039594,No
1288402643,No
1295347138,No
1355088329,No
1356666528,No
1414531931,No
1041674004,No
1117599938,No
1119390107,No
1119407960,No
1134017805,No
1315710306,No
1348234087,No
1353291731,No
1355920238,No
1049824333,No
1088850220,No
1119376974,No
1288396935,No
1317003539,No
1348151949,No
1353209593,No
1348161687,No
1355969077,No
1315960742,No
1348209444,No
1353221644,No
1010876565,No
1117683364,No
1131237734,No
1315685686,No
1348123851,No
1315950726,No
1353239437,No
1348227320,No
1117732999,No
1117978403,No
1133870586,No
1143972558,No
1315664438,No
1355061256,No
1084505049,No
1117920232,No
1317026845,No
1355920381,No
1356618035,No
1084505026,No
1133906135,No
1355034289,No
1412385132,No
1403030303,No
1049782667,No
1049760191,No
1047246437,No
1057614700,No
1133989561,No
1412384771,No
1010869257,No
1133844993,No
1353307211,No
1355076785,No
1117901755,No
1117879110,No
1131622110,No
1134032057,No
1353264861,No
1355075388,No
1355941944,No
1354977661,No
1010911753,No
1049771329,No
1315655902,No
1356042273,No
1084468464,No
1117955904,No
1117940252,No
1138128129,No
1317194542,No
1317001252,No
1309055671,No
1348227658,No
1353375615,No
1353320430,No
1119347780,No
1316986951,No
1353212278,No
1348183596,No
1049796776,No
1117710715,No
1131615117,No
1131599465,No
1309971716,No
1356737325,No
1309034423,No
1353260516,No
1356694637,No
1105648673,No
1131651702,No
1348289836,No
1353281618,No
1355062338,No
1356684404,No
1356698513,No
1123937416,No
1131224707,No
1123970463,No
1133969879,No
1353300410,No
1353299328,No
1355947855,No
1355058654,No
1355937776,No
1403071402,No
1451656772,No
1133892026,No
1353324114,No
1355046111,No
1117875824,No
1105643761,No
1131249556,No
1353318349,No
1356008828,No
1355008335,No
1356041958,No
1414519193,No
1402936260,No
1356664361,No
1117673938,No
1117960249,No
1123968236,No
1131611685,No
1133973142,No
1288400874,No
1317016589,No
1348224011,No
1353235584,No
1049813510,No
1131235447,No
1315675238,No
1356678470,No
1117940567,No
1117895529,No
1131590245,No
1348199417,No
1133910649,No
1133897937,No
1134015807,No
1137183720,No
1139875573,No
1348219099,No
1041674064,No
1024027415,No
1117778804,No
1134049790,No
1131241418,No
1310367891,No
1348240539,No
1356030076,No
1356723193,No
1117679872,No
1117870743,No
1119380850,No
1316990260,No
1355912183,No
1010905467,No
1024037010,No
1117910975,No
1131249954,No
1353255687,No
1355959399,No
1117755498,No
1117721031,No
1133931007,No
1347366967,No
1356003461,No
1309095342,No
1353360178,No
1355075634,No
1356646837,No
1117725637,No
1295306454,No
1316983413,No
1315684919,No
1353254313,No
1353231714,No
1354978474,No
1356020879,No
1356012174,No
1088850601,No
1295327410,No
1317031382,No
1356049197,No
1356027557,No
1288412819,No
1355000990,No
1010843395,No
1049782046,No
1133988110,No
1348168680,No
1353372000,No
1355087456,No
1355981231,No
1356749645,No
1010906841,No
1057609894,No
1119339244,No
1131239875,No
1348130698,No
1317164174,No
1317007678,No
1348182683,No
1355935887,No
1081089651,No
1317021395,No
1317175229,No
1317179557,No
1317173563,No
1353331668,No
1355059367,No
1315668852,No
1084485988,No
1117928722,No
1133903118,No
1295322796,No
1356664653,No
1057620757,No
1134004775,No
1355916405,No
1073625389,No
1073629634,No
1117676961,No
1131242477,No
1133947778,No
1356021646,No
1355934161,No
1356632642,No
1309045455,No
1316996277,No
1414520819,No
1105644245,No
1131602897,No
1133926484,No
1356020627,No
1356695227,No
1131656777,No
1317190958,No
1353313852,No
1353266902,No
1355047545,No
1451599291,No
1403120393,No
1010878583,No
1084471733,No
1133889822,No
1353250154,No
1073606697,No
1112179916,No
1356680972,No
1057611646,No
1139992407,No
1134014894,No
1315696403,No
1317189484,No
1355022344,No
1356644404,No
1084473124,No
1117742302,No
1139882549,No
1134013119,No
1315694929,No
1315944400,No
1315663708,No
1348240808,No
1402889144,No
1084505447,No
1348154425,No
1348137316,No
1355067711,No
1355916488,No
1133886968,No
1133948233,No
1288324266,No
1353232481,No
1355054761,No
1117896388,No
1133997221,No
1348132593,No
1348191365,No
1024030555,No
1119385656,No
1129519922,No
1137203325,No
1353284575,No
1355923023,No
1354982719,No
1356678201,No
1117760742,No
1133946567,No
1309099335,No
1356715679,No
1117790102,No
1348177648,No
1353337639,No
1355990989,No
1134019030,No
1133931545,No
1315921094,No
1353373534,No
1057626668,No
1131226267,No
1133994081,No
1144000530,No
1309117918,No
1315962073,No
1353322617,No
1353218106,No
1355963438,No
1355914822,No
1119348009,No
1353313228,No
1348178836,No
1356023936,No
1049794635,No
1117683470,No
1133913045,No
1348150924,No
1348199085,No
1355912329,No
1356693223,No
1084502593,No
1295343729,No
1414533348,No
1047247748,No
1131219363,No
1315688119,No
1356018792,No
1112175588,No
1139993881,No
1010855563,No
1133903178,No
1355005942,No
1117961477,No
1131658612,No
1131584111,No
1317199783,No
1348166307,No
1412387021,No
1451656311,No
1117753188,No
1117875011,No
1117748860,No
1133855401,No
1317004478,No
1315960407,No
1356740090,No
1117920318,No
1353285425,No
1402850395,No
1117770214,No
1315962900,No
1315958572,No
1355078405,No
1010890465,No
1123975750,No
1313168016,No
1315941907,No
1353238272,No
1356625904,No
1137217520,No
1355999814,No
1010849306,No
1119403532,No
1134021151,No
1353279431,No
1010846452,No
1117919671,No
1131600776,No
1119379038,No
1133933019,No
1139896097,No
1049783832,No
1131640796,No
1348160396,No
1355044631,No
1355009082,No
1356714720,No
1356644547,No
1117719222,No
1131599697,No
1133885242,No
1131611722,No
1133982259,No
1134025588,No
1348119297,No
1317024452,No
1117915486,No
1133951147,No
1131231614,No
1133965966,No
1295355837,No
1049769577,No
1133990039,No
1133912086,No
1131626541,No
1295299919,No
1131585442,No
1295314174,No
1348185033,No
1348150409,No
1356017066,No
1073627284,No
1133970234,No
1134046318,No
1348149845,No
1348191508,No
1356618267,No
1084506214,No
1117610157,No
1117895681,No
1119346343,No
1133981695,No
1137221908,No
1356642509,No
1414531058,No
1134000951,No
1355070001,No
1356037232,No
1049764937,No
1131214926,No
1143994476,No
1010915666,No
1049772371,No
1133845786,No
1137207450,No
1317194436,No
1355991865,No
1123967801,No
1131669306,No
1315685062,No
1353304741,No
1355901323,No
1356672147,No
1356708606,No
1047241837,No
1073626156,No
1134001154,No
1353348416,No
1353313792,No
1117923435,No
1119350047,No
1131625977,No
1131631888,No
1123958017,No
1139972948,No
1353221618,No
1348179122,No
1355901526,No
1355942986,No
1117791230,No
1133854694,No
1355924689,No
1309039484,No
1412384731,No
1057626044,No
1117725133,No
1131580046,No
1309095402,No
1348121335,No
1353239915,No
1010842688,No
1133890589,No
1288397150,No
1353342159,No
1131590082,No
1133935813,No
1295313779,No
1315957948,No
1353298973,No
1356021706,No
1133952982,No
1295354927,No
1317188668,No
1348155192,No
1348290958,No
1355035016,No
1354999467,No
1355014286,No
1356750472,No
1348109513,No
1356678825,No
1356722154,No
1131247561,No
1309124679,No
1315707661,No
1354972623,No
1355958715,No
1414521443,No
1024031059,No
1073610630,No
1117926744,No
1134045611,No
1288398624,No
1353354327,No
1010869532,No
1117874951,No
1414552698,No
1131597862,No
1133848783,No
1348249859,No
1353292355,No
1010850840,No
1117930102,No
1131576534,No
1348199852,No
1348283009,No
1414533099,No
1057610272,No
1073604974,No
1119352151,No
1133847821,No
1133848362,No
1133970855,No
1139895221,No
1316982377,No
1348225093,No
1143998008,No
1295310805,No
1317222880,No
1414532558,No
1117679849,No
1117905642,No
1348144979,No
1348267589,No
1355123314,No
1356621805,No
1143966504,No
1317031216,No
1348236314,No
1353361386,No
1355037890,No
1084474690,No
1117732710,No
1117750815,No
1137220932,No
1315671096,No
1073630338,No
1133916019,No
1315665583,No
1355021528,No
1451661684,No
1088858069,No
1117952051,No
1129519673,No
1309084625,No
1353324403,No
1353314038,No
1402990552,No
1049770845,No
1107986040,No
1084513164,No
1117704924,No
1134052993,No
1139983270,No
1010826014,No
1143963988,No
1134007354,No
1353348505,No
1084504305,No
1117980089,No
1133921930,No
1073616916,No
1092221645,No
1117879760,No
1119394850,No
1133882288,No
1348134614,No
1355952283,No
1356677614,No
1117923942,No
1117752790,No
1131623567,No
1348127847,No
1356012741,No
1117779660,No
1131653471,No
1348216234,No
1355006818,No
1317175930,No
1348218461,No
1010841122,No
1092230639,No
1117745820,No
1117718143,No
1117980810,No
1355049314,No
1356686608,No
1356735556,No
1010857086,No
1049789325,No
1112172219,No
1133925216,No
1131651785,No
1414526850,No
1117901440,No
1138123360,No
1353284243,No
1356730813,No
1414496946,No
1047261883,No
1295301067,No
1356632602,No
1010869678,No
1119339041,No
1133854070,No
1309046872,No
1353287191,No
1348181226,No
1356631543,No
1131627142,No
1317182720,No
1353295126,No
1348255962,No
1353303782,No
1133931645,No
1139894680,No
1348262305,No
1353282534,No
1355005650,No
1355920779,No
1356749207,No
1117743593,No
1133927011,No
1133977536,No
1348109994,No
1348137044,No
1355026271,No
1049787098,No
1117719311,No
1117727967,No
1131639820,No
1131640361,No
1315695401,No
1073616398,No
1288411299,No
1353322176,No
1010836465,No
1134035658,No
1356051215,No
1010894501,No
1117880278,No
1117898672,No
1117682076,No
1139986642,No
1412379739,No
1309054360,No
1353230841,No
1353222185,No
1049775674,No
1123972919,No
1131222082,No
1123950105,No
1133920221,No
1309089969,No
1348159400,No
1356046618,No
1353371270,No
1356681779,No
1414551433,No
1356683322,No
1139998547,No
1143966793,No
1317019852,No
1353281933,No
1133968313,No
1309091535,No
1355947371,No
1414501775,No
1010889469,No
1348152407,No
1353337164,No
1354991601,No
1356689087,No
1356745523,No
1117976983,No
1133974224,No
1134053474,No
1356045221,No
1414482093,No
1309028996,No
1348109911,No
1348275727,No
1117670652,No
1317005766,No
1317182697,No
1348241744,No
1353286109,No
1355021385,No
1356635084,No
1356625174,No
1010821042,No
1348305657,No
1024032135,No
1057603362,No
1317164589,No
1317195432,No
1315963776,No
1010868367,No
1049761903,No
1117926143,No
1133873234,No
1309063294,No
1355069477,No
1412383904,No
1117789604,No
1117876508,No
1139972593,No
1143965565,No
1049754280,No
1356677265,No
1356641716,No
1119346698,No
1119401929,No
1117720310,No
1133849530,No
1131649100,No
1133947549,No
1134014977,No
1317178698,No
1356643282,No
1057622898,No
1317168273,No
1414521480,No
1073630195,No
1084486257,No
1117982894,No
1133869550,No
1139891056,No
1309078631,No
1353378263,No
1355059882,No
1356739927,No
1047241608,No
1117695186,No
1133902826,No
1295360380,No
1295357961,No
1134017204,No
1295319258,No
1316995341,No
1348148408,No
1353256832,No
1356034796,No
1315656409,No
1356050471,No
1356655848,No
1084487654,No
1107983753,No
1131610288,No
1356048905,No
1084473353,No
1131241043,No
1317003854,No
1414527706,No
1317029132,No
1353228276,No
1010843664,No
1133923905,No
1315950005,No
1010852884,No
1131633594,No
1131218796,No
1353305239,No
1356657414,No
1117701120,No
1117881420,No
1348188677,No
1057613618,No
1117700267,No
1117713002,No
1131634968,No
1353284881,No
1353296703,No
1353332252,No
1355900361,No
1412388455,No
1117719949,No
1117772232,No
1309039650,No
1309102996,No
1353254207,No
1355086211,No
1355930122,No
1403037104,No
1414468874,No
1107988267,No
1047240526,No
1024034362,No
1348140585,No
1010851318,No
1133851817,No
1356686691,No
1137223076,No
1309046391,No
1356622947,No
1355050662,No
1355926292,No
1049822023,No
1131630285,No
1119378202,No
1317199431,No
1315684833,No
1353380550,No
1355029414,No
1356742214,No
1117604535,No
1131211766,No
1133976165,No
1288394648,No
1315940410,No
1348107369,No
1402773017,No
1356752095,No
1117726882,No
1131617175,No
1057621155,No
1117730772,No
1139984813,No
1137194520,No
1348142872,No
1353248379,No
1353301240,No
1402637958,No
1317177699,No
1356624344,No
1041673689,No
1133966255,No
1414524022,No
1117909893,No
1131228560,No
1353322033,No
1414537699,No
1133933669,No
1317019191,No
1348121816,No
1414549206,No
1073625535,No
1317002397,No
1356655765,No
1119368198,No
1129514280,No
1295302355,No
1139989267,No
1348129845,No
1353243842,No
1402930349,No
1356699778,No
1117605935,No
1129510562,No
1355923776,No
1295324579,No
1295316089,No
1315682606,No
1348224240,No
1353256918,No
1353226278,No
1355925004,No
1356693664,No
1117940361,No
1353326066,No
1353212856,No
1355994613,No
1355937839,No
1355983129,No
1356653106,No
1133915103,No
1131212032,No
1143969186,No
1353312667,No
1355992575,No
1131218507,No
1134045170,No
1348158066,No
1117734333,No
1315695533,No
1348237167,No
1355089042,No
1355057907,No
1356639346,No
1049806746,No
1117943309,No
1117898406,No
1123969524,No
1133956202,No
1134032827,No
1131602860,No
1295352076,No
1355931928,No
1356755032,No
1119405819,No
1295308014,No
1353285554,No
1356681842,No
1117975323,No
1317169212,No
1355986664,No
1356749121,No
1049782212,No
1117965436,No
1133929504,No
1315667495,No
1348240602,No
1353328542,No
1355953514,No
1117969074,No
1355066915,No
1402990300,No
1123931050,No
1139984352,No
1356668440,No
1010919121,No
1117599686,No
1133845909,No
1356730100,No
1414497659,No
1010857461,No
1112176587,No
1119341016,No
1309041814,No
1348157774,No
1355895163,No
1117606304,No
1133888405,No
1134061217,No
1123967924,No
1131573786,No
1317174559,No
1315684770,No
1348116111,No
1348240805,No
1353302362,No
1353259082,No
1010827016,No
1131248325,No
1131662582,No
1133850698,No
1131246161,No
1010826326,No
1117749590,No
1131662980,No
1309111987,No
1133959368,No
1348293065,No
1353335143,No
1355057140,No
1131221673,No
1137213046,No
1315940238,No
1353217127,No
1355027064,No
1356657620,No
1117903979,No
1131622376,No
1134015893,No
1143974187,No
1414493325,No
1414495034,No
1414499823,No
1024025912,No
1049807851,No
1133865242,No
1317032009,No
1348170091,No
1355934201,No
1354984568,No
1088855819,No
1119355523,No
1134051848,No
1353274373,No
1414537530,No
1117735730,No
1119397329,No
1317012988,No
1348119443,No
1353226616,No
1010853488,No
1119389314,No
1131665748,No
1353273085,No
1355031870,No
1356671586,No
1117735189,No
1117978835,No
1117768980,No
1131231617,No
1356008373,No
1355088040,No
1414483438,No
1024029642,No
1084478265,No
1049804121,No
1117592859,No
1117595023,No
1310185292,No
1348266593,No
1356056130,No
1073609405,No
1353281389,No
1353303610,No
1353368874,No
1353360384,No
1088860021,No
1133883865,No
1354978514,No
1356741922,No
1131633846,No
1348302119,No
1355966246,No
1356015031,No
1010914464,No
1117763759,No
1117594316,No
1117941145,No
1317186945,No
1356735470,No
1084468716,No
1084486028,No
1119344302,No
1119348215,No
1315687349,No
1353247260,No
1353357968,No
1353308611,No
1355909850,No
1355955881,No
1356015572,No
1117703951,No
1310342959,No
1309041047,No
1315674514,No
1348112424,No
1084470754,No
1288405677,No
1356655911,No
1057607441,No
1117897699,No
1133900227,No
1133855152,No
1134049395,No
1353299265,No
1414549352,No
1131613577,No
1133933377,No
1139983184,No
1414525768,No
1049756590,No
1117892157,No
1133894685,No
1133867094,No
1295347413,No
1355083695,No
1356739924,No
1117954364,No
1315709702,No
1353317974,No
1355032434,No
1049760134,No
1049805037,No
1117715352,No
1131646140,No
1348258644,No
1355944457,No
1123955017,No
1317191290,No
